ТП СЕНДВИЧАРА – „7 “ ЈАНЕ СТОЈАН ПОПОВ;Уп1 57-22;Бул. Партизански Одреди  бр.62/1 локал  17 и 18;Останати услуги за подготовка и послужување на храна
Трговец Пединец  „Виолета Ставре Меновиќ“ ТП „Била М“ Скопје;УП1 57-241;Ул. Пресека  бр 1Б/2-1 Влае, Скопје;Производство на леб, слатки(колачи и торти) во свежа состојба и бисквити (кекси)
ТРГОВЕЦ ПОЕДИНЕЦ ЗА ТРГОВИЈА НА МАЛО „КАРА СТАР ЛТД“  ТП СНЕЖАНА СОТИР КАРАЏОСКА СКОПЈЕ;Уп1 57-28;ул. Париска бб;Ресторани и останати објекти за  послужување на храна
ТРГОВСКО ДРУШТВО ЗА ПРОИЗВОДСТВО И ТРГОВИЈА НА ГОЛЕМО И МАЛО „КА – ДИС“ ДОО ;Уп1 57-67;ул. Скупи бр.14;Трговија со автомобили и моторни возила од лесна категорија
ТРГОВСКО ДРУШТВО ЗА ПРОИЗВОДСТВО, ПРОМЕТ И УСЛУГИ „МОТОЦЕНТАР“ ДОО УВОЗ-ИЗВОЗ СКОПЈЕ ПОДРУЖНИЦА „МОТОЦЕНТАР“ СКОПЈЕ;Уп1 57-158;ул. Јадранска Магистрала бр. 1;Трговија на мало со делови и прибор за моторни возила
ТРГОВСКО ДРУШТВО ЗА ПРОИЗВОДСТВО, ПРОМЕТ И УСЛУГИ МИЛО ДРАГАН И ДР. ДОО УВОЗ- ИЗВОЗ СКОПЈЕ;Уп1 57-173;ул. Митрополит Теодосиј Гологанов бр. 164;Останати услуги на чистење, неспомнати на друго место
ТРГОВСКО ДРУШТВО ЗА ПРОИЗВОДСТВО, ТРГОВИЈА НА ГОЛЕМО И МАЛО ТРАНСПОРТ И УСЛУГИ УВОЗ – ИЗВОЗ „ВИС“ ДООЕЛ;Уп1 57-85;ул. Козле 6  бр.16;Одржување и поправка на моторни возила
ТРГОВСКО ДРУШТВО ЗА ПРОМЕТ И ПОСРЕДУВАЊЕ „МАККАР“ ДОО;Уп1 57-34;;Одржување и поправка на моторни возила
ТРГОВСКО ДРУШТВО ЗА ПРОМЕТ И УСЛУГИ „СТ. ЏОРЏ“ ДООЕЛ ЕКСПОРТ – ИМПОРТ СКОПЈЕ , ПОДРУЖНИЦА „СТ. ЏОРЏ – 4“ СКОПЈЕ ;Уп1 57-30;ул. Леринска бр.2;Хотели и слични објекти за сместување
ТРГОВСКО ДРУШТВО ЗА ТРГОВИЈА СО ВОЗИЛА И РЕЗЕРВНИ ДЕЛОВИ „ТОЈОТА АВТО ЦЕНТАР“ ДООЕЛ ЕКСПОРТ-ИМПОРТ СКОПЈЕ;Уп1 57-33;ул. 8-ми Септември бб;Трговија со автомобили и моторни возила од лесна категорија
Трговско друштво за трговија, производство и услуги „КАТ – КЕТЕРИНГ“ ДООЕЛ Скопје Подружница 2 КАТ – „КЕТЕРИНГ“ Скопје РЕСТОРАН „ГУДИС БУРГЕР ХАУС“ - „Skopje City Mall“;Уп1 57-7;ул.“Љубљанска“ бр.4 Сити Мол;Ресторани и останати објекти за подготовка и послужување на храна
ТРГОВСКО ДРУШТВО ЗА УГОСТИТЕЛСТВО ТРГОВИЈА УСЛУГИ „ШИН ХАИ“ ДОО ЕКСПОРТ – ИМПОРТ СКОПЈЕ  ПОДРУЖНИЦА БРЗА ХРАНА „ЗВЕЗДЕН ОКЕАН“ ОБЈЕКТ 2 СКОПЈЕ;Уп1 57-79;ул.“Љубљанска“ бр.4 Сити Мол кат 2 лок П4;Ресторани и останати објекти за подготовка и послужување на храна
Ќебапчилница „АНА-КРИСТИ“ ТП Аце Костадин Костоски Скопје ;Уп1 57-312;Седиште: ул. „Никола Русински“ бр. 3 секција 4/бр.13 - ТЦ Карпош 3, Скопје - Карпош ;Ресторани и останати објекти за подготовка и послужување на храна
Ќебапчилница „ТЕТЕКС ИКСАН ХИРА ТП Џеват Акиф Абдурахман”, Скопје ;УП1 57-435;ул. „Орце Николов“ бр.206, лок.2, Општина Карпош, Скопје ;Ресторани и останати објекти за подготовка и послужување на храна
Угостителски објект „МАРТИНИ ВАФЕЛ“ ТП Аце Ивче Будимски ;УП1 57-336;Ул.Никола Русински бр.1-1/7 Скопје - Карпош;Ресторани и останати објекти за подготовка и послужување на храна
УГОСТИТЕЛСКИ ОБЈЕКТ ТРГОВЕЦ ПОЕДИНЕЦ „ФИШ РЕСТОРАН“ НДК ТП ЈАСМИНКА ЈАКУП ПАЉОШ СКОПЈЕ;Уп1 57-271;ул. Скупи бр.10;Ресторани и останати објекти за подготовка и послужување на храна
